class,weight,price,quantity,volume,cost,comment,active
94501,,,,,110.00,,1
94502,,,,,110.00,,1
94706,,,,,110.00,,1
94701,,,,,110.00,,1
94702,,,,,110.00,,1
94703,,,,,110.00,,1
94704,,,,,110.00,,1
94705,,,,,110.00,,1
94707,,,,,110.00,,1
94708,,,,,110.00,,1
94709,,,,,110.00,,1
94710,,,,,110.00,,1
94712,,,,,110.00,,1
94720,,,,,110.00,,1
94546,,,,,120.00,,1
94552,,,,,120.00,,1
94568,,,,,130.00,,1
94608,,,,,110.00,,1
94662,,,,,110.00,,1
94536,,,,,140.00,,1
94537,,,,,140.00,,1
94538,,,,,140.00,,1
94539,,,,,140.00,,1
94555,,,,,140.00,,1
94540,,,,,120.00,,1
94541,,,,,120.00,,1
94542,,,,,120.00,,1
94543,,,,,120.00,,1
94544,,,,,120.00,,1
94545,,,,,120.00,,1
94557,,,,,120.00,,1
94550,,,,,140.00,,1
94551,,,,,140.00,,1
94560,,,,,140.00,,1
94601,,,,,110.00,,1
94602,,,,,110.00,,1
94603,,,,,110.00,,1
94604,,,,,110.00,,1
94605,,,,,110.00,,1
94606,,,,,110.00,,1
94607,,,,,110.00,,1
94609,,,,,110.00,,1
94610,,,,,110.00,,1
94611,,,,,110.00,,1
94612,,,,,110.00,,1
94613,,,,,110.00,,1
94614,,,,,110.00,,1
94615,,,,,110.00,,1
94617,,,,,110.00,,1
94618,,,,,110.00,,1
94619,,,,,110.00,,1
94621,,,,,110.00,,1
94623,,,,,110.00,,1
94624,,,,,110.00,,1
94625,,,,,110.00,,1
94626,,,,,110.00,,1
94627,,,,,110.00,,1
94643,,,,,110.00,,1
94649,,,,,110.00,,1
94659,,,,,110.00,,1
94660,,,,,110.00,,1
94661,,,,,110.00,,1
94666,,,,,110.00,,1
94620,,,,,110.00,,1
94566,,,,,130.00,,1
94588,,,,,130.00,,1
94577,,,,,110.00,,1
94578,,,,,110.00,,1
94579,,,,,110.00,,1
94580,,,,,110.00,,1
94586,,,,,130.00,,1
94587,,,,,130.00,,1
94507,,,,,130.00,,1
94509,,,,,160.00,,1
94531,,,,,160.00,,1
94511,,,,,160.00,,1
94513,,,,,180.00,,1
94514,,,,,160.00,,1
94516,,,,,160.00,,1
94517,,,,,130.00,,1
94518,,,,,130.00,,1
94519,,,,,130.00,,1
94520,,,,,130.00,,1
94521,,,,,130.00,,1
94522,,,,,130.00,,1
94524,,,,,130.00,,1
94527,,,,,130.00,,1
94529,,,,,130.00,,1
94525,,,,,130.00,,1
94506,,,,,130.00,,1
94526,,,,,130.00,,1
94528,,,,,130.00,,1
94530,,,,,110.00,,1
94803,,,,,110.00,,1
94820,,,,,110.00,,1
94547,,,,,110.00,,1
94548,,,,,130.00,,1
94549,,,,,130.00,,1
94553,,,,,130.00,,1
94556,,,,,130.00,,1
94570,,,,,130.00,,1
94575,,,,,130.00,,1
94561,,,,,130.00,,1
94563,,,,,130.00,,1
94564,,,,,110.00,,1
94565,,,,,130.00,,1
94523,,,,,130.00,,1
94569,,,,,130.00,,1
94801,,,,,110.00,,1
94802,,,,,110.00,,1
94804,,,,,110.00,,1
94805,,,,,110.00,,1
94807,,,,,110.00,,1
94808,,,,,110.00,,1
94850,,,,,110.00,,1
94572,,,,,110.00,,1
94806,,,,,110.00,,1
94582,,,,,130.00,,1
94583,,,,,130.00,,1
94595,,,,,130.00,,1
94596,,,,,130.00,,1
94597,,,,,130.00,,1
94598,,,,,130.00,,1
94920,,,,,130.00,,1
94924,,,,,220.00,,1
94925,,,,,130.00,,1
94976,,,,,130.00,,1
94929,,,,,130.00,,1
94930,,,,,140.00,,1
94978,,,,,140.00,,1
94933,,,,,130.00,,1
94904,,,,,130.00,,1
94937,,,,,160.00,,1
94914,,,,,130.00,,1
94938,,,,,130.00,,1
94939,,,,,130.00,,1
94977,,,,,130.00,,1
94940,,,,,130.00,,1
94941,,,,,130.00,,1
94942,,,,,130.00,,1
94946,,,,,150.00,,1
94945,,,,,140.00,,1
94947,,,,,140.00,,1
94948,,,,,140.00,,1
94949,,,,,140.00,,1
94998,,,,,140.00,,1
94950,,,,,150.00,,1
94957,,,,,140.00,,1
94960,,,,,140.00,,1
94979,,,,,140.00,,1
94963,,,,,150.00,,1
94964,,,,,130.00,,1
94974,,,,,130.00,,1
94901,,,,,130.00,,1
94903,,,,,130.00,,1
94912,,,,,130.00,,1
94913,,,,,130.00,,1
94915,,,,,130.00,,1
94965,,,,,120.00,,1
94966,,,,,120.00,,1
94970,,,,,200.00,,1
94971,,,,,130.00,,1
94973,,,,,180.00,,1
93426,,,,,300.00,,1
93921,,,,,300.00,,1
93922,,,,,300.00,,1
93923,,,,,300.00,,1
93924,,,,,300.00,,1
95012,,,,,300.00,,1
93925,,,,,300.00,,1
93926,,,,,300.00,,1
93927,,,,,300.00,,1
93928,,,,,300.00,,1
93930,,,,,300.00,,1
93932,,,,,300.00,,1
93933,,,,,300.00,,1
93940,,,,,350.00,,1
93942,,,,,350.00,,1
93943,,,,,350.00,,1
93944,,,,,350.00,,1
95039,,,,,350.00,,1
93950,,,,,350.00,,1
